from,to,abb_data/stereodiff-EC.counts.csv,abb_data/stereodiff-FASA.counts.csv,abb_data/stereodiff-G.counts.csv,abb_data/stereodiff-H.counts.csv,abb_data/stereodiff-On.counts.csv,abb_data/stereodiff-Op.counts.csv
collaborational_command collaborator,unclassified,0,1,0,0,0,0
collaborator non_void_command,collaborator pure_stateless,0,0,0,0,2,0
factory non_void_command,factory non_void_command,0,0,0,3,1,0
pure_stateless,command,0,0,0,0,2,0
non_void_command,non_void_command nonconstget,0,0,0,0,6,0
collaborational_command collaborator nonconstget,collaborational_command collaborator nonconstget,0,1,0,1,58,0
collaborator nonconstget,collaborator,0,0,0,1,26,0
stateless,empty,0,1,0,0,1,0
collaborator command,pure_stateless,0,0,0,0,4,0
non_void_command stateless,collaborator non_void_command,0,0,0,0,1,0
non_void_command,collaborational_command collaborator,0,0,0,0,1,0
pure_stateless,stateless,0,0,1,0,0,0
collaborator pure_stateless,collaborator non_void_command nonconstget,0,0,0,0,1,0
collaborational_command,collaborational_command collaborator,0,4,0,0,4,0
collaborator set,collaborational_command collaborator stateless,0,0,0,0,2,0
command,nonconstget,0,0,0,1,4,0
property,get,0,0,0,0,4,0
stateless,command,0,2,0,1,4,0
collaborator non_void_command nonconstget,collaborator pure_stateless,0,0,0,0,1,0
collaborator,collaborator pure_stateless,0,0,0,0,4,0
unclassified,collaborator,1,6,0,2,28,0
collaborator factory non_void_command,collaborator command,0,0,0,0,2,0
collaborator non_void_command,collaborational_command collaborator stateless,0,0,0,0,14,0
command,collaborator non_void_command,0,1,0,0,2,0
get,collaborator get,0,2,0,0,17,0
set,stateless,0,0,0,0,2,0
collaborator command stateless,collaborator command stateless,3,3,0,3,20,0
collaborator set,collaborator,0,2,0,0,7,0
collaborator pure_stateless,collaborator command,0,0,0,0,14,0
collaborator non_void_command nonconstget,collaborator non_void_command nonconstget,0,0,0,34,2591,0
collaborator factory,collaborator factory non_void_command,1,0,0,1,5,0
non_void_command,property,0,0,0,0,5,0
collaborational_command command,collaborational_command command,0,0,0,0,11,0
collaborator factory non_void_command,collaborational_command collaborator factory,0,0,0,0,4,0
collaborator non_void_command,nonconstget,0,0,0,0,4,0
collaborator non_void_command nonconstget,collaborator factory non_void_command nonconstget,0,0,0,0,1,0
collaborator predicate,collaborator command,0,0,0,0,2,0
collaborator non_void_command,collaborator set,0,0,0,0,4,0
pure_stateless,collaborator non_void_command,0,1,0,0,0,0
collaborator empty,collaborator pure_stateless,0,0,0,0,3,0
collaborator stateless,collaborator factory,0,0,1,0,0,0
collaborator nonconstget,get,0,0,0,0,4,0
collaborational_command collaborator command,collaborator voidaccessor,0,1,0,0,0,0
collaborator set,set,0,0,0,0,6,0
collaborator command stateless,collaborator command,0,0,0,3,29,0
unclassified,unclassified,6,35,0,8,175,0
stateless,stateless,0,2,1,2,30,0
collaborator command,collaborator voidaccessor,0,1,2,0,5,0
collaborational_command collaborator stateless,collaborational_property collaborator stateless,0,0,0,0,2,0
unclassified,non_void_command,0,1,0,4,9,0
non_void_command nonconstget,collaborational_command nonconstget,0,0,0,0,1,0
nonconstget,unclassified,0,0,0,0,8,0
collaborational_command collaborator non_void_command,collaborational_command collaborator,0,1,0,0,0,0
collaborational_command collaborator nonconstget,collaborator get,0,0,2,0,0,0
collaborator stateless,collaborational_command collaborator stateless,0,0,0,0,7,0
nonconstget,collaborational_command nonconstget,0,0,0,0,1,0
unclassified,collaborator command,0,1,0,1,22,0
collaborational_command,command,0,2,0,0,4,0
collaborator command,collaborator non_void_command,0,3,0,3,30,0
collaborational_command,empty,0,1,0,0,0,0
collaborator predicate stateless,collaborator predicate stateless,0,0,0,0,24,0
collaborator command,command,1,8,1,3,98,0
command,collaborational_command,0,0,0,0,2,0
voidaccessor,voidaccessor,0,1,0,0,0,0
collaborator non_void_command,collaborator command stateless,0,0,0,0,7,0
collaborator factory get,collaborator factory property,0,0,0,0,2,0
collaborator non_void_command nonconstget,collaborator factory non_void_command,0,0,0,0,2,0
collaborator nonconstget,nonconstget,1,0,0,1,1,0
property stateless,property,0,0,0,0,1,0
empty,command stateless,0,0,0,0,3,0
collaborator command,collaborator command stateless,0,1,0,1,13,0
collaborator factory non_void_command nonconstget,collaborator nonconstget,0,0,0,0,2,0
empty,collaborator,0,0,0,0,4,0
collaborator command,collaborator pure_stateless,0,0,0,0,2,0
collaborational_command collaborator,pure_stateless,0,0,0,0,1,0
collaborational_command collaborator non_void_command stateless,collaborational_command collaborator command stateless,0,0,0,0,1,0
collaborator,stateless,0,0,0,0,3,0
collaborator non_void_command,collaborator property,0,0,0,0,28,0
collaborational_command collaborator,collaborational_voidaccessor collaborator,0,2,0,0,0,0
collaborator property,collaborational_property collaborator stateless,0,0,1,0,0,0
collaborator nonconstget,collaborator non_void_command stateless,0,0,0,0,3,0
collaborator factory,collaborator factory nonconstget,0,0,0,0,2,0
collaborator empty,collaborational_command collaborator stateless,0,0,0,0,1,0
collaborator,collaborator empty,0,0,0,0,4,0
collaborator non_void_command,non_void_command stateless,0,0,0,0,1,0
collaborator factory non_void_command,collaborator non_void_command,0,2,0,2,4,0
collaborator nonconstget,collaborational_property collaborator,0,0,1,0,0,0
collaborator command,command stateless,0,0,0,0,7,0
collaborator property stateless,property stateless,0,0,0,0,13,0
get,collaborator non_void_command nonconstget,0,0,0,0,1,0
collaborator non_void_command stateless,collaborator property stateless,0,0,0,0,4,0
collaborator,collaborator stateless,0,1,1,1,6,0
collaborator command stateless,command stateless,0,0,0,0,2,0
