from,to,data/antimony.stereodiff.counts.csv,data/appleseed.stereodiff.counts.csv,data/bansheeengine.stereodiff.counts.csv,data/bitcoin.stereodiff.counts.csv,data/blender.stereodiff.counts.csv,data/cgal.stereodiff.counts.csv,data/chaiscript.stereodiff.counts.csv,data/citra.stereodiff.counts.csv,data/clang.stereodiff.counts.csv,data/cocos2d-x.stereodiff.counts.csv,data/codeblocks.stereodiff.counts.csv,data/codelite.stereodiff.counts.csv,data/cryengine.stereodiff.counts.csv,data/ctk.stereodiff.counts.csv,data/dealii.stereodiff.counts.csv,data/distortos.stereodiff.counts.csv,data/dlib.stereodiff.counts.csv,data/engine.stereodiff.counts.csv,data/folly.stereodiff.counts.csv,data/gameplay.stereodiff.counts.csv,data/gnuradio.stereodiff.counts.csv,data/griefly.stereodiff.counts.csv,data/irods.stereodiff.counts.csv,data/json.stereodiff.counts.csv,data/kdevelop.stereodiff.counts.csv,data/kokkos.stereodiff.counts.csv,data/mantella.stereodiff.counts.csv,data/mongo.stereodiff.counts.csv,data/multimc5.stereodiff.counts.csv,data/natron.stereodiff.counts.csv,data/newton-dynamics.stereodiff.counts.csv,data/nix.stereodiff.counts.csv,data/ogre.stereodiff.counts.csv,data/oiio.stereodiff.counts.csv,data/ola.stereodiff.counts.csv,data/opencv.stereodiff.counts.csv,data/openframeworks.stereodiff.counts.csv,data/plasma.stereodiff.counts.csv,data/ppsspp.stereodiff.counts.csv,data/qt.stereodiff.counts.csv,data/quantlib.stereodiff.counts.csv,data/rcpp.stereodiff.counts.csv,data/rdkit.stereodiff.counts.csv,data/stellarium.stereodiff.counts.csv,data/supertux.stereodiff.counts.csv,data/swift.stereodiff.counts.csv,data/tera.stereodiff.counts.csv,data/tfs-old-svn.stereodiff.counts.csv,data/urho3d.stereodiff.counts.csv,data/xbmc.stereodiff.counts.csv
collaborator factory nonconstget,collaborator factory non_void_command,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
factory non_void_command,factory non_void_command,0,0,4,1,5,0,0,0,3,301,8,3,0,0,0,0,0,2,0,17,0,0,0,0,0,0,0,11,1,0,0,0,3,0,1,5,0,1,0,7,0,0,0,2,0,0,0,0,0,0
property,collaborational_property collaborator,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator nonconstget,collaborational_command collaborator nonconstget,0,1,11,2,12,3,0,20,14,14,4,5,23,1,0,0,0,0,0,0,1,0,0,0,16,0,0,8,1,38,0,0,4,5,0,5,0,4,3,35,0,65,0,2,0,0,0,12,5,100
empty,collaborational_command command stateless,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator nonconstget,collaborator get predicate,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator factory nonconstget,collaborational_command collaborator factory,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget stateless,collaborator non_void_command nonconstget,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator factory stateless,collaborational_command collaborator factory,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
collaborator,collaborational_command collaborator command stateless,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator,collaborator pure_stateless,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator predicate stateless,collaborator predicate,1,0,2,5,0,111,2,0,22,0,0,6,0,0,0,0,2,1,0,0,0,0,0,0,5,0,0,13,0,6,2,0,1,0,2,0,0,0,4,8,3,0,0,1,0,11,0,3,2,3
collaborator factory stateless,factory stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory get,collaborator factory non_void_command nonconstget,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property collaborator pure_stateless,collaborator,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0
